"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502190082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502190082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118492
"http://webisa.webdatacommons.org/prov/502190082","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502190082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502190082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502190082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330658100"
"http://webisa.webdatacommons.org/prov/502190082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298365119"
"http://webisa.webdatacommons.org/prov/502190082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9389242"
"http://webisa.webdatacommons.org/prov/502190082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287065520"
"http://webisa.webdatacommons.org/prov/502190082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99342240"
"http://webisa.webdatacommons.org/prov/502190082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502190082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502190082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
