"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177073936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410646
"http://webisa.webdatacommons.org/prov/177073936","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/177073936","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177073936","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214165101"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330541655"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179528970"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213966450"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446422260"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169546471"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322074407"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327889404"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213919935"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118134275"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177073936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
