"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464679334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464679334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137077
"http://webisa.webdatacommons.org/prov/464679334","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464679334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464679334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464679334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355371904"
"http://webisa.webdatacommons.org/prov/464679334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221913451"
"http://webisa.webdatacommons.org/prov/464679334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144880569"
"http://webisa.webdatacommons.org/prov/464679334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114224120"
"http://webisa.webdatacommons.org/prov/464679334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190141973"
"http://webisa.webdatacommons.org/prov/464679334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464679334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
