"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478954416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310886
"http://webisa.webdatacommons.org/prov/478954416","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/478954416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478954416","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170945177"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230921570"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298492319"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39773518"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298501567"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108228218"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421718083"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234390680"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261133006"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262711319"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395091114"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127864966"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4368005"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298334404"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478954416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
