"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64605384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64605384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461842
"http://webisa.webdatacommons.org/prov/64605384","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/64605384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64605384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214947337"
"http://webisa.webdatacommons.org/prov/64605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259512666"
"http://webisa.webdatacommons.org/prov/64605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157033811"
"http://webisa.webdatacommons.org/prov/64605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219461538"
"http://webisa.webdatacommons.org/prov/64605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202202282"
"http://webisa.webdatacommons.org/prov/64605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140126197"
"http://webisa.webdatacommons.org/prov/64605384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310052127"
"http://webisa.webdatacommons.org/prov/64605384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64605384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64605384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64605384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
