"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255715067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456766
"http://webisa.webdatacommons.org/prov/255715067","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/255715067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255715067","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323060744"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414787901"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261824234"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256759779"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280433177"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370260440"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414792132"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359662755"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359938768"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369218667"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330786777"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359966863"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135702292"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255715067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
