"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419952097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419952097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249143
"http://webisa.webdatacommons.org/prov/419952097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419952097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419952097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419952097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152736262"
"http://webisa.webdatacommons.org/prov/419952097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402434380"
"http://webisa.webdatacommons.org/prov/419952097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417345603"
"http://webisa.webdatacommons.org/prov/419952097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421614232"
"http://webisa.webdatacommons.org/prov/419952097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419952097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
