"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238565335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238565335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369876
"http://webisa.webdatacommons.org/prov/238565335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238565335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238565335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238565335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212717264"
"http://webisa.webdatacommons.org/prov/238565335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271595705"
"http://webisa.webdatacommons.org/prov/238565335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36580811"
"http://webisa.webdatacommons.org/prov/238565335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293556007"
"http://webisa.webdatacommons.org/prov/238565335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238565335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
