"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231451630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231451630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459716
"http://webisa.webdatacommons.org/prov/231451630","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231451630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231451630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231451630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423398533"
"http://webisa.webdatacommons.org/prov/231451630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193490535"
"http://webisa.webdatacommons.org/prov/231451630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403797938"
"http://webisa.webdatacommons.org/prov/231451630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29095495"
"http://webisa.webdatacommons.org/prov/231451630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231451630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/231451630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
