"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89307173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167118
"http://webisa.webdatacommons.org/prov/89307173","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/89307173","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/89307173","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375647928"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376358179"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141981100"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187278457"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210630218"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284629070"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353602814"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311008612"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224121776"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375986750"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190977249"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53023314"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141225019"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115170727"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363101845"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/89307173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
