"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14896233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14896233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875393
"http://webisa.webdatacommons.org/prov/14896233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14896233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14896233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14896233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435306837"
"http://webisa.webdatacommons.org/prov/14896233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112280167"
"http://webisa.webdatacommons.org/prov/14896233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272011000"
"http://webisa.webdatacommons.org/prov/14896233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59058461"
"http://webisa.webdatacommons.org/prov/14896233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14896233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14896233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
