"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289968668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288954
"http://webisa.webdatacommons.org/prov/289968668","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/289968668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289968668","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40658974"
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290148801"
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151821664"
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50666716"
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283741402"
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56467634"
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369054632"
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332528760"
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/289968668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
