"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502184860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381278
"http://webisa.webdatacommons.org/prov/502184860","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/502184860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502184860","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189648475"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347713094"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368676217"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347720276"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284917118"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347647286"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347682280"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173080408"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378109804"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347466768"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448052956"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502184860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
