"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235038429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235038429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243381
"http://webisa.webdatacommons.org/prov/235038429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235038429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235038429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235038429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269943225"
"http://webisa.webdatacommons.org/prov/235038429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370735368"
"http://webisa.webdatacommons.org/prov/235038429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204080019"
"http://webisa.webdatacommons.org/prov/235038429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32576071"
"http://webisa.webdatacommons.org/prov/235038429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235038429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235038429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235038429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
