"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29052809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29052809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187412
"http://webisa.webdatacommons.org/prov/29052809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29052809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29052809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29052809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212185222"
"http://webisa.webdatacommons.org/prov/29052809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439082164"
"http://webisa.webdatacommons.org/prov/29052809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446534467"
"http://webisa.webdatacommons.org/prov/29052809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321051837"
"http://webisa.webdatacommons.org/prov/29052809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29052809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
