"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15153868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15153868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356144
"http://webisa.webdatacommons.org/prov/15153868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15153868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15153868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15153868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266038728"
"http://webisa.webdatacommons.org/prov/15153868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219381964"
"http://webisa.webdatacommons.org/prov/15153868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40928011"
"http://webisa.webdatacommons.org/prov/15153868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146068891"
"http://webisa.webdatacommons.org/prov/15153868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15153868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
