"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491674479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491674479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360365
"http://webisa.webdatacommons.org/prov/491674479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491674479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491674479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491674479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296582824"
"http://webisa.webdatacommons.org/prov/491674479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51451010"
"http://webisa.webdatacommons.org/prov/491674479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316647534"
"http://webisa.webdatacommons.org/prov/491674479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491674479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
