"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225780266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225780266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357916
"http://webisa.webdatacommons.org/prov/225780266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225780266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225780266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225780266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387767200"
"http://webisa.webdatacommons.org/prov/225780266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160524886"
"http://webisa.webdatacommons.org/prov/225780266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426993082"
"http://webisa.webdatacommons.org/prov/225780266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427239656"
"http://webisa.webdatacommons.org/prov/225780266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225780266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225780266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
