"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351071547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351071547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301726
"http://webisa.webdatacommons.org/prov/351071547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351071547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351071547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351071547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354420523"
"http://webisa.webdatacommons.org/prov/351071547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148158057"
"http://webisa.webdatacommons.org/prov/351071547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394571022"
"http://webisa.webdatacommons.org/prov/351071547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278315300"
"http://webisa.webdatacommons.org/prov/351071547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45883098"
"http://webisa.webdatacommons.org/prov/351071547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30348840"
"http://webisa.webdatacommons.org/prov/351071547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/351071547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
