"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463238637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463238637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140027
"http://webisa.webdatacommons.org/prov/463238637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463238637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463238637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463238637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426162791"
"http://webisa.webdatacommons.org/prov/463238637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374069168"
"http://webisa.webdatacommons.org/prov/463238637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426275230"
"http://webisa.webdatacommons.org/prov/463238637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426677630"
"http://webisa.webdatacommons.org/prov/463238637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463238637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
