"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240056343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240056343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0678266
"http://webisa.webdatacommons.org/prov/240056343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240056343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240056343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240056343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109210944"
"http://webisa.webdatacommons.org/prov/240056343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394393104"
"http://webisa.webdatacommons.org/prov/240056343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93734103"
"http://webisa.webdatacommons.org/prov/240056343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240056343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
