"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17334760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17334760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240003
"http://webisa.webdatacommons.org/prov/17334760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17334760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17334760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17334760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205730690"
"http://webisa.webdatacommons.org/prov/17334760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387568323"
"http://webisa.webdatacommons.org/prov/17334760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140645598"
"http://webisa.webdatacommons.org/prov/17334760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/17334760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17334760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
