"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442753578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442753578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656328
"http://webisa.webdatacommons.org/prov/442753578","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442753578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442753578","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152283519"
"http://webisa.webdatacommons.org/prov/442753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329921863"
"http://webisa.webdatacommons.org/prov/442753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134145773"
"http://webisa.webdatacommons.org/prov/442753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186706842"
"http://webisa.webdatacommons.org/prov/442753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11133488"
"http://webisa.webdatacommons.org/prov/442753578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442753578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
