"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414443640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414443640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327092
"http://webisa.webdatacommons.org/prov/414443640","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414443640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414443640","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414443640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189800940"
"http://webisa.webdatacommons.org/prov/414443640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278638247"
"http://webisa.webdatacommons.org/prov/414443640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372122063"
"http://webisa.webdatacommons.org/prov/414443640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136665924"
"http://webisa.webdatacommons.org/prov/414443640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267717241"
"http://webisa.webdatacommons.org/prov/414443640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414443640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
