"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305754555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305754555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826064
"http://webisa.webdatacommons.org/prov/305754555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305754555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305754555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125680377"
"http://webisa.webdatacommons.org/prov/305754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188193953"
"http://webisa.webdatacommons.org/prov/305754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336752544"
"http://webisa.webdatacommons.org/prov/305754555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305754555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305754555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
