"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443670170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443670170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130122
"http://webisa.webdatacommons.org/prov/443670170","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443670170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443670170","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443670170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164367843"
"http://webisa.webdatacommons.org/prov/443670170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172285092"
"http://webisa.webdatacommons.org/prov/443670170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164262253"
"http://webisa.webdatacommons.org/prov/443670170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367535837"
"http://webisa.webdatacommons.org/prov/443670170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391468043"
"http://webisa.webdatacommons.org/prov/443670170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142138697"
"http://webisa.webdatacommons.org/prov/443670170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443670170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443670170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
