"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124403668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124403668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205423
"http://webisa.webdatacommons.org/prov/124403668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124403668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124403668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124403668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245958319"
"http://webisa.webdatacommons.org/prov/124403668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208430051"
"http://webisa.webdatacommons.org/prov/124403668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11283904"
"http://webisa.webdatacommons.org/prov/124403668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/124403668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124403668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
