"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_msnbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_css_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_porn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/next_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_fetus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_whatever_"
