"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397173642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397173642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373383
"http://webisa.webdatacommons.org/prov/397173642","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/397173642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397173642","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/397173642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48392550"
"http://webisa.webdatacommons.org/prov/397173642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48395361"
"http://webisa.webdatacommons.org/prov/397173642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37297443"
"http://webisa.webdatacommons.org/prov/397173642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366192804"
"http://webisa.webdatacommons.org/prov/397173642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366212329"
"http://webisa.webdatacommons.org/prov/397173642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356401453"
"http://webisa.webdatacommons.org/prov/397173642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366226142"
"http://webisa.webdatacommons.org/prov/397173642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37350047"
"http://webisa.webdatacommons.org/prov/397173642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48249166"
"http://webisa.webdatacommons.org/prov/397173642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397173642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
