"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203297072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203297072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710108
"http://webisa.webdatacommons.org/prov/203297072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203297072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203297072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203297072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181133439"
"http://webisa.webdatacommons.org/prov/203297072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78776673"
"http://webisa.webdatacommons.org/prov/203297072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78861425"
"http://webisa.webdatacommons.org/prov/203297072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78938862"
"http://webisa.webdatacommons.org/prov/203297072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258258174"
"http://webisa.webdatacommons.org/prov/203297072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203297072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
