"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442812017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442812017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485807
"http://webisa.webdatacommons.org/prov/442812017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442812017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442812017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442812017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109366313"
"http://webisa.webdatacommons.org/prov/442812017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203756594"
"http://webisa.webdatacommons.org/prov/442812017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289009286"
"http://webisa.webdatacommons.org/prov/442812017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20785752"
"http://webisa.webdatacommons.org/prov/442812017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442812017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
