"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276906418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276906418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506133
"http://webisa.webdatacommons.org/prov/276906418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276906418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276906418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276906418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377008318"
"http://webisa.webdatacommons.org/prov/276906418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8089833"
"http://webisa.webdatacommons.org/prov/276906418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230990708"
"http://webisa.webdatacommons.org/prov/276906418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276906418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276906418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
