"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499552056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499552056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3261
"http://webisa.webdatacommons.org/prov/499552056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499552056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499552056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499552056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261421056"
"http://webisa.webdatacommons.org/prov/499552056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395604461"
"http://webisa.webdatacommons.org/prov/499552056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402288901"
"http://webisa.webdatacommons.org/prov/499552056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405126412"
"http://webisa.webdatacommons.org/prov/499552056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499552056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
