"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301223677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793395
"http://webisa.webdatacommons.org/prov/301223677","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/301223677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301223677","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265247598"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356770390"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20172739"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353013615"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208717745"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310440077"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163677690"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111564420"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16745048"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276422830"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59781469"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436107835"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87057427"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414801934"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378390011"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402523875"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237804050"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436224171"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242409153"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102356148"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150820530"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109432861"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6343239"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343289305"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/301223677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
