"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347254615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332587
"http://webisa.webdatacommons.org/prov/347254615","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/347254615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347254615","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239223710"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141247095"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141251902"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141258729"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141266135"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141279140"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141281385"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141296402"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182848119"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372018903"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141163069"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141173059"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141176189"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371581961"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141189199"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413853291"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141206110"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347254615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
