"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397248934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397248934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823089
"http://webisa.webdatacommons.org/prov/397248934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397248934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397248934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397248934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175921913"
"http://webisa.webdatacommons.org/prov/397248934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125341778"
"http://webisa.webdatacommons.org/prov/397248934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171430306"
"http://webisa.webdatacommons.org/prov/397248934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212180689"
"http://webisa.webdatacommons.org/prov/397248934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364727024"
"http://webisa.webdatacommons.org/prov/397248934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196999610"
"http://webisa.webdatacommons.org/prov/397248934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/397248934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
