"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374102291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824238
"http://webisa.webdatacommons.org/prov/374102291","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/374102291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374102291","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376393464"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257490745"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174204067"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257370782"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257276281"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241212683"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60584769"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328594536"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241198239"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173783367"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241206627"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117306254"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257526472"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60478901"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/374102291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
