"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52657170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482346
"http://webisa.webdatacommons.org/prov/52657170","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/52657170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52657170","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86843746"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315368182"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231309863"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359158153"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383695581"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262534431"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83457918"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47246070"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231340303"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22929951"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77171616"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39525886"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52657170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
