"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245348179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245348179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41134
"http://webisa.webdatacommons.org/prov/245348179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245348179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245348179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245348179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61524245"
"http://webisa.webdatacommons.org/prov/245348179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174757549"
"http://webisa.webdatacommons.org/prov/245348179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27190581"
"http://webisa.webdatacommons.org/prov/245348179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452170581"
"http://webisa.webdatacommons.org/prov/245348179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245348179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245348179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
