"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464746462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464746462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466592
"http://webisa.webdatacommons.org/prov/464746462","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464746462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464746462","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464746462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149008610"
"http://webisa.webdatacommons.org/prov/464746462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96420790"
"http://webisa.webdatacommons.org/prov/464746462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124262431"
"http://webisa.webdatacommons.org/prov/464746462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301737485"
"http://webisa.webdatacommons.org/prov/464746462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357071671"
"http://webisa.webdatacommons.org/prov/464746462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430937901"
"http://webisa.webdatacommons.org/prov/464746462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464746462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464746462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
