"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307054607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421426
"http://webisa.webdatacommons.org/prov/307054607","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/307054607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307054607","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243124920"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162979025"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228178309"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101623708"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155898675"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282050980"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17951447"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187631111"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228432507"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268011752"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207083318"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359443193"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51038975"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307054607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
