"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245797436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786272
"http://webisa.webdatacommons.org/prov/245797436","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/245797436","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/245797436","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22708883"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120855483"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456262145"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14146701"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385185781"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108472027"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262236012"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398587735"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72506770"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46479721"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326914173"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395756661"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390237643"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/245797436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
