"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167351914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167351914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504084
"http://webisa.webdatacommons.org/prov/167351914","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167351914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167351914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167351914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275890278"
"http://webisa.webdatacommons.org/prov/167351914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284070208"
"http://webisa.webdatacommons.org/prov/167351914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381029918"
"http://webisa.webdatacommons.org/prov/167351914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35177698"
"http://webisa.webdatacommons.org/prov/167351914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380402343"
"http://webisa.webdatacommons.org/prov/167351914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167351914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167351914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
