"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506276550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506276550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141448
"http://webisa.webdatacommons.org/prov/506276550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506276550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506276550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506276550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299886366"
"http://webisa.webdatacommons.org/prov/506276550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98685785"
"http://webisa.webdatacommons.org/prov/506276550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97762879"
"http://webisa.webdatacommons.org/prov/506276550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251244698"
"http://webisa.webdatacommons.org/prov/506276550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/506276550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
