"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33209168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209658
"http://webisa.webdatacommons.org/prov/33209168","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/33209168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33209168","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224547012"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224463781"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143843651"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78401782"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364364303"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391338623"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199767733"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224137943"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309039381"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290972533"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304410751"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263329435"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149058146"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145741614"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363887856"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383527442"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58272980"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278944804"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278945954"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257458734"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316940796"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114213323"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229735680"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99801380"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99805619"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99820473"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158324488"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295535252"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283638445"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183962438"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382786326"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262358346"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382525148"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102627051"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33209168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
