"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457808622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449689
"http://webisa.webdatacommons.org/prov/457808622","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/457808622","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457808622","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403455216"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411778685"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250670684"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150164048"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146309911"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263390728"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190880830"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248939842"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24160587"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365267922"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/457808622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
