"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147592940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359392
"http://webisa.webdatacommons.org/prov/147592940","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/147592940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147592940","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172709020"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393188911"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244596034"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309028609"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63065151"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147863123"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331240241"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104292177"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314206997"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351218696"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314217441"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40406262"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378557358"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362446215"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147592940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
