"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396302258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327379
"http://webisa.webdatacommons.org/prov/396302258","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/396302258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396302258","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250990375"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23127945"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6707802"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15437051"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218970656"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73659314"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420247507"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279513723"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300657997"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450432877"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124203599"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339081249"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220984595"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257676891"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396302258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
