"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325580899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325580899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208485
"http://webisa.webdatacommons.org/prov/325580899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325580899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325580899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325580899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48156458"
"http://webisa.webdatacommons.org/prov/325580899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65819440"
"http://webisa.webdatacommons.org/prov/325580899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45478836"
"http://webisa.webdatacommons.org/prov/325580899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/325580899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325580899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
