"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176501258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741244
"http://webisa.webdatacommons.org/prov/176501258","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/176501258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176501258","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7857379"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392035927"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418428826"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430753417"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197541954"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270928052"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119468541"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394591114"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423526516"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119507299"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370368483"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299419140"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449930149"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176501258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
