"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93430223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93430223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181782
"http://webisa.webdatacommons.org/prov/93430223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93430223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93430223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93430223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253152940"
"http://webisa.webdatacommons.org/prov/93430223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274016122"
"http://webisa.webdatacommons.org/prov/93430223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10562568"
"http://webisa.webdatacommons.org/prov/93430223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93430223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
