"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64678201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64678201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208806
"http://webisa.webdatacommons.org/prov/64678201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64678201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64678201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64678201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373776547"
"http://webisa.webdatacommons.org/prov/64678201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373707788"
"http://webisa.webdatacommons.org/prov/64678201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373611872"
"http://webisa.webdatacommons.org/prov/64678201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373625751"
"http://webisa.webdatacommons.org/prov/64678201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250549693"
"http://webisa.webdatacommons.org/prov/64678201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64678201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
