"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180844351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180844351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512119
"http://webisa.webdatacommons.org/prov/180844351","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180844351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180844351","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180844351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222661094"
"http://webisa.webdatacommons.org/prov/180844351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190622502"
"http://webisa.webdatacommons.org/prov/180844351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112311706"
"http://webisa.webdatacommons.org/prov/180844351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423072475"
"http://webisa.webdatacommons.org/prov/180844351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222604030"
"http://webisa.webdatacommons.org/prov/180844351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180844351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180844351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
