"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268963195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174192
"http://webisa.webdatacommons.org/prov/268963195","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/268963195","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268963195","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270686328"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130971118"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190738951"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33310873"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190543909"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226013135"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78361348"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114720652"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234347619"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234913317"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268963195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
