"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70148026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70148026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17227
"http://webisa.webdatacommons.org/prov/70148026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70148026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70148026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70148026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77997147"
"http://webisa.webdatacommons.org/prov/70148026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58982313"
"http://webisa.webdatacommons.org/prov/70148026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316087119"
"http://webisa.webdatacommons.org/prov/70148026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84158772"
"http://webisa.webdatacommons.org/prov/70148026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70148026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/70148026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
