"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342510730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112731
"http://webisa.webdatacommons.org/prov/342510730","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/342510730","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/342510730","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261600486"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126747403"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90046648"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353114913"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6530600"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212913815"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31412887"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83709610"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/342510730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
