"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18627731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18627731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697669
"http://webisa.webdatacommons.org/prov/18627731","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/18627731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18627731","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/18627731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94283807"
"http://webisa.webdatacommons.org/prov/18627731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94738925"
"http://webisa.webdatacommons.org/prov/18627731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94166984"
"http://webisa.webdatacommons.org/prov/18627731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94886794"
"http://webisa.webdatacommons.org/prov/18627731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62834413"
"http://webisa.webdatacommons.org/prov/18627731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129135159"
"http://webisa.webdatacommons.org/prov/18627731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95129457"
"http://webisa.webdatacommons.org/prov/18627731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94269540"
"http://webisa.webdatacommons.org/prov/18627731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18627731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18627731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
