"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309898451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110247
"http://webisa.webdatacommons.org/prov/309898451","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/309898451","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/309898451","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365845993"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130891281"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113097511"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342126641"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77227341"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68860184"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77234061"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110295074"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143473909"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439738490"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320681691"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68699031"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200716767"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238649000"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203825435"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437080274"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235376495"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238566471"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415513906"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367126763"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304616627"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208934996"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366277926"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216054196"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175137753"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437894910"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203202303"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364531255"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173572681"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12191502"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211893439"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279026640"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272858995"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268008992"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361286092"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205429553"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448810380"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384231774"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300273917"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309898451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
