"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46253020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615307
"http://webisa.webdatacommons.org/prov/46253020","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/46253020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46253020","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263312200"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127238465"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126653396"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43815111"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368546384"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270524797"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233129012"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117860151"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367232725"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165311764"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46253020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
