"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99355618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99355618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553572
"http://webisa.webdatacommons.org/prov/99355618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99355618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99355618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99355618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331803455"
"http://webisa.webdatacommons.org/prov/99355618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144714530"
"http://webisa.webdatacommons.org/prov/99355618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94906699"
"http://webisa.webdatacommons.org/prov/99355618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99355618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/99355618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
