"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419393391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419393391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203057
"http://webisa.webdatacommons.org/prov/419393391","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/419393391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419393391","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419393391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430763679"
"http://webisa.webdatacommons.org/prov/419393391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121221488"
"http://webisa.webdatacommons.org/prov/419393391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141675540"
"http://webisa.webdatacommons.org/prov/419393391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24098656"
"http://webisa.webdatacommons.org/prov/419393391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175405152"
"http://webisa.webdatacommons.org/prov/419393391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147562495"
"http://webisa.webdatacommons.org/prov/419393391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187636416"
"http://webisa.webdatacommons.org/prov/419393391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419393391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
