"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163568050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273342
"http://webisa.webdatacommons.org/prov/163568050","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/163568050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163568050","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292952673"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290239354"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236068512"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193737610"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381188476"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52957623"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423459579"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177528242"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399796886"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358379619"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163568050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
