"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279092377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279092377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264227
"http://webisa.webdatacommons.org/prov/279092377","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279092377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279092377","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/279092377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33838058"
"http://webisa.webdatacommons.org/prov/279092377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312638131"
"http://webisa.webdatacommons.org/prov/279092377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314277781"
"http://webisa.webdatacommons.org/prov/279092377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287379488"
"http://webisa.webdatacommons.org/prov/279092377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1665762"
"http://webisa.webdatacommons.org/prov/279092377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76274371"
"http://webisa.webdatacommons.org/prov/279092377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302990856"
"http://webisa.webdatacommons.org/prov/279092377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302990857"
"http://webisa.webdatacommons.org/prov/279092377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279092377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
