"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203340551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203340551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183928
"http://webisa.webdatacommons.org/prov/203340551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203340551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203340551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203340551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341179913"
"http://webisa.webdatacommons.org/prov/203340551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315668485"
"http://webisa.webdatacommons.org/prov/203340551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232889891"
"http://webisa.webdatacommons.org/prov/203340551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268468640"
"http://webisa.webdatacommons.org/prov/203340551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203340551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/203340551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
